AGENCY NAME,COMMUNITY,ADDRESS,CITY,STATE,ZIP,SERVICES,EMPLOYEES,TYPE,AREA SERVED,NEAREST NFTA BUS/METRO STOP,POPULATION IN/NEAR POVERTY WITHIN 1 MILE
Mad Dads of Greater Buffalo,Buffalo-East,135 Butler Ave,Buffalo,NY,14208,"Education/Training, Health/Wellness, Homeless Services, Information/Referral, Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,10811
Matt Urban Hope Center,Buffalo-East,385 Paderewski Dr,Buffalo,NY,14212,"Crime/Safety, Financial Literacy, Food, Homeless Services, Information/Referral, Youth Programs", ,Non-profit, ,1/4 mile to 1/2 mile,9295
Matt Urban Hope Center,Buffalo-East,1081 Brdway St,Buffalo,NY,14212,"Crime/Safety, Financial Literacy, Food, Homeless Services, Information/Referral, Youth Programs", ,Non-profit, ,Within 1/4 mile,9507
Mead Library,Buffalo-East,126 Ludington St,Buffalo,NY,14206,Education/Training, ,Non-profit, ,Within 1/4 mile,6756
Mid-Erie Counseling and Treatment Services - Child Mental Health,Buffalo-East,608 William St,Buffalo,NY,14206,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,8857
Mission - IGNITE (Powered by Computers For Children),Buffalo-East,"701 Seneca St, Suite 601",Buffalo,NY,14210,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,8203
Moot Senior Citizens Center,Buffalo-East,292 High St,Buffalo,NY,14204,"Education/Training, Food, Senior Programs", ,Non-profit, ,Within 1/4 mile,9394
Mount Aaron Baptist Church,Buffalo-East,540 Genesee StB,Buffalo,NY,14202,"Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,9103
Mt Mercy Academy,Buffalo-East,88 Red Jacket Pkwy,Buffalo,NY,14220,Education/Training, ,Non-profit, ,Within 1/4 mile,10989
My Place Home for the Homeless,Buffalo-East,1230 Genesee St,Buffalo,NY,14211,Homeless Services, ,Non-profit, ,Within 1/4 mile,12716
My Precious Angels Early Head Start Childcare,Buffalo-East,2946 Bailey Ave,Buffalo,NY,14215,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,17388
Nativity Miguel Middle School - St. Augustine Campus,Buffalo-East,21 Davidson Ave,Buffalo,NY,14214,"Education/Training, Youth Programs",0-30,Governmental,"Community (city, town, or village)
",Within 1/4 mile,16286
Nativity Miguel Middle School - St. Monica Campus,Buffalo-East,26 Wright Ave,Buffalo,NY,14215,Education/Training, ,Non-profit, ,Within 1/4 mile,13580
Neighborhood Information Center,Buffalo-East,1170 Broadway St,Buffalo,NY,14212,Information/Referral, ,Non-profit, ,Within 1/4 mile,9598
New Covenant United Church-Christ,Buffalo-East,459 Clinton St,Buffalo,NY,14204,Food, ,Non-profit, ,Within 1/4 mile,7618
New Hope Education Center (Harvest House),Buffalo-East,175 Jefferson Ave,Buffalo,NY,14210,"Crime/Safety, Education/Training, Financial Literacy, Health/Wellness, Information/Referral, Legal Services", ,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,8183
New Venture Housing,Buffalo-East,"564 Dodge St, Building 400",Buffalo,NY,14208,Housing/Utility, ,Non-profit, ,Within 1/4 mile,12152
Niagara Lutheran Church,Buffalo-East,217 E Delavan Ave,Buffalo,NY,14208,"Education/Training, Food, Housing/Utility, Senior Programs", ,Non-profit, ,Within 1/4 mile,9416
No Wound Untreated,Buffalo-East,142 Goulding Ave,Buffalo,NY,14208,"Crime/Safety, Information/Referral, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,10873
Notre Dame Academy,Buffalo-East,1125 Abbott Rd,Buffalo,NY,14220,Education/Training, ,Non-profit, ,Within 1/4 mile,5839
Old First Ward Community Center,Buffalo-East,62 Republic St,Buffalo,NY,14204,"Food, Health/Wellness, Housing/Utility, Information/Referral, Mental Health/Addiction, Senior Programs, Transportation, Youth Programs",0-30,Non-profit,Neighborhood,1/4 mile to 1/2 mile,2976
Peace of Mind Quality Child Care Center,Buffalo-East,696 Broadway St,Buffalo,NY,14212,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,10548
PK's Playhouse Group Family Daycare,Buffalo-East,271 Walnut St,Buffalo,NY,14204,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,7362
Pratt Willert Community Center,Buffalo-East,422 Pratt St,Buffalo,NY,14204,"Crime/Safety, Education/Training, Financial Literacy, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,8521
PS 31 Harriet Ross Tubman School,Buffalo-East,212 Stanton St,Buffalo,NY,14212,Education/Training, ,Governmental, ,Within 1/4 mile,9819
Ransom House Inc,Buffalo-East,24 Richlawn Ave,Buffalo,NY,14215,"Homeless Services, Veteran Services", ,Non-profit, ,Within 1/4 mile,12596
Reach Academy Charter School,Buffalo-East,115 Ash St,Buffalo,NY,14204,Education/Training, ,Non-profit, ,Within 1/4 mile,8978
Resource Council of Wny Inc,Buffalo-East,347 East Ferry St,Buffalo,NY,14208,"Education/Training, Veteran Services, Youth Programs", ,Non-profit, ,Within 1/4 mile,11297
Response to Love Intake & Food Pantry,Buffalo-East,130 Kosciuszko St,Buffalo,NY,14212,Food, ,Non-profit, ,Within 1/4 mile,10402
Resurrection Lutheran Church,Buffalo-East,3 Doat St,Buffalo,NY,14211,"Food, Information/Referral", ,Non-profit, ,Within 1/4 mile,13322
Rooted In Love Inc,Buffalo-East,670 Riley St,Buffalo,NY,14211,"Clothing, Food", ,Non-profit, ,Within 1/4 mile,12152
Salvation Army,Buffalo-East,21 Westminster Ave,Buffalo,NY,14215,"Clothing, Education/Training, Food, Homeless Services, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,15454
Salvation Army Thrift Store,Buffalo-East,2196 Seneca St,Buffalo,NY,14210,Clothing, ,Non-profit, ,Within 1/4 mile,8663
"Schiller Park Community Services, Inc.",Buffalo-East,2057 Genesee St,Buffalo,NY,14211,"Food, Health/Wellness, Information/Referral, Senior Programs, Transportation, Youth Programs",0-30,Non-profit,Neighborhood,Within 1/4 mile,15503
Schiller Park Senior Center,Buffalo-East,2057 Genesee St,Buffalo,NY,14211,"Education/Training, Information/Referral, Senior Programs, Transportation", ,Non-profit, ,Within 1/4 mile,15317
Seneca Street Church/Seneca Street Community Development Corporation,Buffalo-East,1218 Seneca St,Buffalo,NY,14210,Youth Programs, ,Non-profit, ,Within 1/4 mile,4588
"Seneca-Babcock Community Association, Inc.",Buffalo-East,1168 Seneca St,Buffalo,NY,14210,"Clothing, Crime/Safety, Education/Training, Financial Literacy, Food, Health/Wellness, Information/Referral, Senior Programs, Transportation, Youth Programs",0-30,Non-profit,Neighborhood,Within 1/4 mile,4236
Senses Foundation,Buffalo-East,360 Genesee St,Buffalo,NY,14204,"Education/Training, Financial Literacy, Food, Information/Referral, Senior Programs, Teen Parent Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,8789
Shared Mobility Inc,Buffalo-East,640 Ellicott StSte 440,Buffalo,NY,14203,Transportation, ,Non-profit, ,Within 1/4 mile,10445
South Buffalo Charter School,Buffalo-East,154 S Ogden St,Buffalo,NY,14210,Education/Training, ,Non-profit, ,Within 1/4 mile,6546
South Buffalo Community Table,Buffalo-East,187 Southside Pkwy,Buffalo,NY,14220,Food, ,Non-profit, ,Within 1/4 mile,9226
South Buffalo Neighborhood Housing Services,Buffalo-East,1937 S Park Ave,Buffalo,NY,14220,"Education/Training, Financial Literacy, Housing/Utility, Information/Referral, Legal Services", ,Non-profit, ,Within 1/4 mile,8861
South Park High School,Buffalo-East,150 Southside Pkwy,Buffalo,NY,14220,Education/Training, ,Governmental, ,Within 1/4 mile,9300
Southside Elementary PS 93,Buffalo-East,430 Southside Pkwy,Buffalo,NY,14210,Education/Training, ,Governmental, ,Within 1/4 mile,8562
Spectrum Health & Human Services,Buffalo-East,2040 Seneca St,Buffalo,NY,14210,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,9439
SSJ Sister Karen Kimczak Center,Buffalo-East,80 Durham Ave,Buffalo,NY,14215,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,13313
St. Ambrose School,Buffalo-East,260 Okell St,Buffalo,NY,14220,Education/Training, ,Non-profit, ,Within 1/4 mile,6980
St. Lawrence Parish Outreach,Buffalo-East,1520 E Delavan Ave,Buffalo,NY,14215,"Clothing, Food, Health/Wellness, Information/Referral, Youth Programs", ,Non-profit, ,Within 1/4 mile,13770
St. Luke AME Zion Church,Buffalo-East,314 E Ferry St,Buffalo,NY,14208,Food, ,Non-profit, ,Within 1/4 mile,11446
St. Mary of Sorrows - Catholic Charities,Buffalo-East,930 Genesee St,Buffalo,NY,14211,"Clothing, Education/Training, Food",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,11369
St. Patrick Food Pantry,Buffalo-East,102 Seymour St,Buffalo,NY,14210,Food, ,Non-profit, ,Within 1/4 mile,8161
St. James Residence - Catholic Urban Outreach Network,Buffalo-East,10 Hastings Ave,Buffalo,NY,14215,Information/Referral, ,Non-profit, ,Within 1/4 mile,16753
St. Luke's Mission of Mercy,Buffalo-East,325 Walden Ave,Buffalo,NY,14212,"Clothing, Education/Training, Food, Health/Wellness, Homeless Services, Housing/Utility, Information/Referral, Teen Parent Programs, Transportation, Youth Programs",0-30,Non-profit,Neighborhood,Within 1/4 mile,12243
St. Philips Episcopal Church Food Pantry,Buffalo-East,15 Fernhill Ave,Buffalo,NY,14215,"Food, Youth Programs", ,Non-profit, ,Within 1/4 mile,12714
St. Simon Mission Fund,Buffalo-East,200 Cazenovia St,Buffalo,NY,14210,Food, ,Non-profit, ,Within 1/4 mile,9029
St. Simon's Genesis Center,Buffalo-East,2161 Seneca St,Buffalo,NY,14210,"Clothing, Education/Training, Food, Health/Wellness, Information/Referral, Mental Health/Addiction",0-30,Non-profit,Neighborhood,Within 1/4 mile,8849
St. Vincent DePaul - St. Thomas Community Table,Buffalo-East,450 Abbott Rd,Buffalo,NY,14220,Food, ,Non-profit, ,Within 1/4 mile,11458
Stanley Makowski Early Childhood Center,Buffalo-East,1095 Jefferson Ave,Buffalo,NY,14208,Education/Training, ,Governmental, ,Within 1/4 mile,11197
State University Of New York at Buffalo,Buffalo-East,3435 Main St,Buffalo,NY,14214,Education/Training, ,Governmental, ,Within 1/4 mile,10213
Taste of Faith Food Pantry - True Bethel Baptist Church,Buffalo-East,907 E Ferry St,Buffalo,NY,14211,Food, ,Non-profit, ,Within 1/4 mile,11980
Teaching and Restoring Youth (T.R.Y),Buffalo-East,228 Brinkman Ave,Buffalo,NY,14211,Youth Programs, ,Non-profit, ,Within 1/4 mile,13335
Teens In Progress,Buffalo-East,115 E Utica St,Buffalo,NY,14209,Youth Programs, ,Non-profit, ,Within 1/4 mile,11282
The Foundry,Buffalo-East,298 Northampton St,Buffalo,NY,14208,"Education/Training, Housing/Utility, Youth Programs", ,Non-profit, ,Within 1/4 mile,11279
Toot Toot Daycare Group Family Daycare,Buffalo-East,43 Northhampton St,Buffalo,NY,14209,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,11526
Trocaire College,Buffalo-East,360 Choate Ave,Buffalo,NY,14220,Education/Training, ,For profit, ,Within 1/4 mile,11222
True Bethel Clothes Closet,Buffalo-East,1288 Fillmore Ave,Buffalo,NY,14211,Clothing, ,Non-profit, ,Within 1/4 mile,12675
UB Educational Opportunity Center,Buffalo-East,555 Ellicott St,Buffalo,NY,14203,"Education/Training, Information/Referral", ,Governmental, ,Within 1/4 mile,9654
UB Regional Institute,Buffalo-East,77 Goodell St,Buffalo,NY,14203,,0-30,Governmental,Western New York Region and beyond,Within 1/4 mile,9851
Universal School,Buffalo-East,1957 Genesee St,Buffalo,NY,14211,Education/Training, ,For profit, ,Within 1/4 mile,16217
University at Buffalo (Center for Children and Families),Buffalo-East,3435 Main St,Buffalo,NY,14214,"Mental Health/Addiction, Youth Programs", ,Governmental, ,Within 1/4 mile,9803
Upper Room Church of God in Christ,Buffalo-East,131 Florida St,Buffalo,NY,14208,Food, ,Non-profit, ,Within 1/4 mile,9982
Upward Design for Life Corporation,Buffalo-East,44 Huntley Rd,Buffalo,NY,14215,"Homeless Services, Housing/Utility, Veteran Services, Youth Programs", ,Non-profit, ,Within 1/4 mile,9119
"Urban Christian Ministries, incl Food Pantry & Clothing Boutique",Buffalo-East,967 Jefferson Ave,Buffalo,NY,14204,"Clothing, Crime/Safety, Education/Training, Food, Youth Programs", ,Non-profit, ,Within 1/4 mile,10244
Valley Community Center,Buffalo-East,93 Leddy St,Buffalo,NY,14210,"Food, Information/Referral, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,4887
Veterans Health Administration,Buffalo-East,3495 Bailey Ave,Buffalo,NY,14215,"Health/Wellness, Veteran Services", ,Governmental, ,Within 1/4 mile,10583
Wave Buffalo Inc,Buffalo-East,228 Hewitt Ave,Buffalo,NY,14215,"Crime/Safety, Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,14831
We Care Transportation,Buffalo-East,401 E Amherst St,Buffalo,NY,14215,Transportation, ,Non-profit, ,Within 1/4 mile,16052
Western New York Independent Living Center,Buffalo-East,3108 Main St,Buffalo,NY,14214,"Information/Referral, Transportation",101-400,Non-profit,Western New York Region and beyond,Within 1/4 mile,10890
Western New York Maritime School,Buffalo-East,266 Genesee St,Buffalo,NY,14204,Education/Training, ,Non-profit, ,Within 1/4 mile,9500
Westminster Community Charter School,Buffalo-East,24 Westminster Ave,Buffalo,NY,14215,Education/Training, ,Non-profit, ,Within 1/4 mile,15385
William-Emslie Family YMCA,Buffalo-East,585 William St,Buffalo,NY,14206,"Education/Training, Health/Wellness, Senior Programs, Youth Programs",31-100,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,8747
Workforce Development Institute - WNY Region,Buffalo-East,"2495 Main St, Suite 466",Buffalo,NY,14214,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,8094
World of Girls and Boys Empowerment Mentorship Co. Inc.,Buffalo-East,2637 Main St�,Buffalo,NY,14214,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,9494
YWCA,Buffalo-East,114 Hickory St,Buffalo,NY,14204,Youth Programs, ,Non-profit, ,Within 1/4 mile,7336
Erie County Legislature - District 6,Buffalo-East,92 Franklin Street,Buffalo,NY,14202,Information/Referral,0-30,Governmental,"Amherst, Clarence and Newstead",,
"Western New York Law Center, Inc.",Buffalo-East,"37 Franklin Street, Suite 210",Buffalo,NY,14210,"Financial Literacy, Housing/Utility, Legal Services",0-30,Non-profit,Western New York Region and beyond,,
Field and Fork Network,Buffalo-East,"487 Main St., Suite 200",Buffalo,NY,14203,"Food, Youth Programs",,Non-profit,,,
"Jericho Road Community Health Center, including the Independent Health Medically Oriented Gym",Buffalo-East,1021 Broadway,Buffalo,NY,14212,Health/Wellness,,Non-profit,County,,
716 Ministries,Buffalo-West,301 14Th St,Buffalo,NY,14213,"Education/Training, Health/Wellness, Housing/Utility, Information/Referral", ,Non-profit, ,Within 1/4 mile,18692
ACCESS-VR,Buffalo-West,508 Main St,Buffalo,NY,14202,"Education/Training, Transportation", ,Governmental, ,Within 1/4 mile,8410
Aloma D Johnson Charter School,Buffalo-West,15 Jewett Pkwy,Buffalo,NY,14214,Education/Training, ,Non-profit, ,Within 1/4 mile,7932
Arlene Brunson Center for Children Against Drugs,Buffalo-West,P.O. Box 389,Buffalo,NY,14205,"Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,6299
Asarese-Matters Community Center,Buffalo-West,50 Rees St,Buffalo,NY,14213,Youth Programs, ,Non-profit, ,Within 1/4 mile,13484
Asbury Shalom Zone,Buffalo-West,520 7Th St,Buffalo,NY,14201,"Education/Training, Food, Information/Referral", ,Non-profit, ,Within 1/4 mile,13965
"Autism Services, Inc.",Buffalo-West,124 Elmwood Ave,Buffalo,NY,14201,Education/Training, ,Non-profit, ,Within 1/4 mile,15024
Bairs Foundation,Buffalo-West,737 Main StSte 100,Buffalo,NY,14203,"Financial Literacy, Information/Referral, Legal Services", ,Non-profit, ,Within 1/4 mile,11110
Baptist Manor Senior Apartments,Buffalo-West,276 Linwood Ave,Buffalo,NY,14209,"Housing/Utility, Senior Programs", ,Non-profit, ,Within 1/4 mile,12133
Belmont Housing Resources for WNY,Buffalo-West,1195 Main St,Buffalo,NY,14209,"Financial Literacy, Housing/Utility",0-30,Non-profit,County,Within 1/4 mile,11590
Benedict House,Buffalo-West,2211 Main St,Buffalo,NY,14214,"Health/Wellness, Housing/Utility", ,Non-profit, ,Within 1/4 mile,7942
Bennett High School,Buffalo-West,2885 Main St,Buffalo,NY,14214,Education/Training, ,Governmental, ,Within 1/4 mile,11290
Berkshire Farm Center and Services for Youth,Buffalo-West,975 Hertel Ave,Buffalo,NY,14216,"Information/Referral, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,8769
Bestself Behavioral Health,Buffalo-West,255 Delaware Ave,Buffalo,NY,14202,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,10193
Big Brothers Big Sisters of Erie County,Buffalo-West,85 River Rock Dr Suite 107,Buffalo,NY,14207,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,13186
Black Rock Riverside Alliance,Buffalo-West,2475 Niagara St,Buffalo,NY,14207,"Education/Training, Housing/Utility", ,Non-profit, ,Within 1/4 mile,10336
Black Rock Riverside Food Pantry,Buffalo-West,357 Ontario St,Buffalo,NY,14207,Food, ,Non-profit, ,Within 1/4 mile,12823
Boys & Girls Club - John F. Beecher Clubhouse,Buffalo-West,180 10Th St,Buffalo,NY,14201,"Housing/Utility, Youth Programs", ,Non-profit, ,Within 1/4 mile,12907
Boys & Girls Club - Butler-Mitchell Clubhouse,Buffalo-West,370 Massachusetts Ave,Buffalo,NY,14213,"Education/Training, Health/Wellness, Youth Programs", ,Non-profit, ,Within 1/4 mile,19558
Bryant & Stratton College,Buffalo-West,465 Main St# 400,Buffalo,NY,14203,Education/Training, ,For profit, ,Within 1/4 mile,8307
Buffalo & Erie County Public Library,Buffalo-West,1 Lafayette Square,Buffalo,NY,14203,"Education/Training, Senior Programs, Youth Programs", ,Non-profit,County,Within 1/4 mile,7853
Buffalo Academy Of Science,Buffalo-West,190 Franklin St,Buffalo,NY,14202,Education/Training, ,Non-profit, ,Within 1/4 mile,8761
Buffalo Center for Arts and Technology,Buffalo-West,1221 Main St,Buffalo,NY,14209,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,11615
Buffalo City Mission,Buffalo-West,100 E Tupper St,Buffalo,NY,14203,"Clothing, Education/Training, Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,9473
Buffalo Collegiate Charter School,Buffalo-West,375 Summer St,Buffalo,NY,14213,"Education/Training, Information/Referral", ,For profit, ,Within 1/4 mile,18013
Buffalo Companion Animal Network,Buffalo-West,201 Norwalk Ave,Buffalo,NY,14216,Food, ,Non-profit, ,Within 1/4 mile,7694
Buffalo District Tech Library,Buffalo-West,1776 Niagara St,Buffalo,NY,14207,Information/Referral, ,Governmental, ,1/2 mile to 1 mile,9765
Buffalo Dream Center Church,Buffalo-West,512 Pearl St,Buffalo,NY,14202,"Food, Housing/Utility", ,Non-profit, ,Within 1/4 mile,10785
Buffalo Prenatal-Perinatal Network,Buffalo-West,625 Delaware Ave,Bufflao,NY,14202,"Health/Wellness, Teen Parent Programs", ,Non-profit, ,Within 1/4 mile,14518
Buffalo Public School 81,Buffalo-West,140 Tacoma Ave,Buffalo,NY,14216,Education/Training, ,Governmental, ,Within 1/4 mile,7832
Buffalo Public Schools Adult Learning Center,Buffalo-West,389 Virginia St,Buffalo,NY,14201,"Education/Training, Financial Literacy, Transportation, Youth Programs", ,Governmental, ,Within 1/4 mile,12904
"Buffalo Public Schools, Career Collegiate Institute",Buffalo-West,756 St. Lawrence St,Buffalo,NY,14216,Education/Training,0-30,Governmental,County (Mostly Buffalo),Within 1/4 mile,8600
Buffalo Seminary,Buffalo-West,205 Bidwell Pkwy,Buffalo,NY,14222,Education/Training, ,Non-profit, ,Within 1/4 mile,10222
Buffalo State College (SUNY),Buffalo-West,1300 Elmwood Ave,Buffalo,NY,14222,"Education/Training, Food, Mental Health/Addiction, Veteran Services, Youth Programs",101-400,Governmental,County,Within 1/4 mile,8664
Buffalo United Charter School,Buffalo-West,325 Manhattan Ave,Buffalo,NY,14214,Education/Training, ,Non-profit, ,Within 1/4 mile,13678
Buffalo Urban League,Buffalo-West,15 Genesee St,Buffalo,NY,14203,"Homeless Services, Housing/Utility", ,Non-profit, ,Within 1/4 mile,9066
Campus West School,Buffalo-West,1300 Elmwood Ave,Buffalo,NY,14222,Education/Training, ,Governmental, ,1/4 mile to 1/2 mile,12162
Canisius College,Buffalo-West,2001 Main St,Buffalo,NY,14208,Education/Training, ,For profit, ,Within 1/4 mile,8490
Canisius High School,Buffalo-West,1180 Delaware Ave,Buffalo,NY,14209,Education/Training, ,For profit, ,Within 1/4 mile,11188
Canopy of Neighbors,Buffalo-West,805 Delaware Ave,Buffalo,NY,14209,"Health/Wellness, Information/Referral, Senior Programs, Transportation", ,Non-profit, ,Within 1/4 mile,13529
Community Action Organization of WNY - Drug Abuse Research & Treatment (DART),Buffalo-West,1237 Main St,Buffalo,NY,14209,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,11718
Career Collegiate Institute,Buffalo-West,104 Maryland St,Buffalo,NY,14201,Education/Training, ,Non-profit, ,Within 1/4 mile,10437
Catholic Academy of West Buffalo,Buffalo-West,1069 Delaware Ave,Buffalo,NY,14209,Education/Training, ,Non-profit, ,Within 1/4 mile,12106
Catholic Charities of Buffalo - Health Care Center,Buffalo-West,20 Herkimer St,Buffalo,NY,14213,Information/Referral,0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,17818
Catholic Charities of Buffalo,Buffalo-West,741 Delaware Ave,Buffalo,NY,14209,"Clothing, Crime/Safety, Education/Training, Financial Literacy, Food, Health/Wellness, Homeless Services, Housing/Utility, Information/Referral, Mental Health/Addiction, Senior Programs, Youth Programs",401-1500,Non-profit,Western New York Region and beyond,Within 1/4 mile,13538
Catholic Charities of Buffalo WIC,Buffalo-West,"155 Lawn Ave, Room 306",Buffalo,NY,14207,"Education/Training, Food",0-30,Non-profit,County,Within 1/4 mile,13025
Catholic Charities of Buffalo WIC,Buffalo-West,187 Grant St,Buffalo,NY,14213,"Education/Training, Food, Information/Referral",0-30,Non-profit,County,Within 1/4 mile,17229
Catholic Charities of Buffalo,Buffalo-West,412 Niagara St,Buffalo,NY,14201,"Clothing, Food, Information/Referral",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,11579
Catholic Charities of Buffalo,Buffalo-West,525 Washington St,Buffalo,NY,14203,"Clothing, Education/Training, Financial Literacy, Food, Homeless Services, Housing/Utility, Information/Referral, Youth Programs",0-30,Non-profit,County,Within 1/4 mile,8998
Catholic Charities of Buffalo WIC,Buffalo-West,"2121 Main St, Suite 114",Buffalo,NY,14214,"Food, Information/Referral",0-30,Non-profit,County,Within 1/4 mile,8230
Center for Elder Law & Justice,Buffalo-West,438 Main St #1200,Buffalo,NY,14203,Legal Services, ,Non-profit, ,Within 1/4 mile,7925
Center for Employment Opportunities (CEO),Buffalo-West,"170 Franklin St, Suite 300",Buffalo,NY,14202,Education/Training, ,Non-profit, ,Within 1/4 mile,8373
Charter High School For Applied Technologies,Buffalo-West,2245 Kenmore Ave,Buffalo,NY,14207,Education/Training, ,For profit, ,Within 1/4 mile,8704
Charter Middle School For Applied Technologies,Buffalo-West,24 Shoshone St,Buffalo,NY,14214,Education/Training, ,For profit, ,Within 1/4 mile,10215
Child & Adolescent Treatment,Buffalo-West,3350 Main St,Buffalo,NY,14214,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,9848
Child & Family Services - Mary Talbert Clinic,Buffalo-West,1325 Main St# 100,Buffalo,NY,14209,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,11790
Child and Adolescent Treatment Services (CATS) Independent Living Program,Buffalo-West,1487 Main St,Buffalo,NY,14209,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,10733
Child and Family Services,Buffalo-West,330 Delaware Ave,Buffalo,NY,14202,"Crime/Safety, Education/Training, Health/Wellness, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,11217
Children's Day Out Educational Child Care,Buffalo-West,1365 Hertel Ave,Buffalo,NY,14216,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,7402
Church of the Good Shepard,Buffalo-West,96 Jewett Parkway,Buffalo,NY,14214,"Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,7732
City of Buffalo,Buffalo-West,65 Niagara Square,Buffalo,NY,14202,"Housing/Utility, Mental Health/Addiction, Senior Programs, Youth Programs", ,Governmental, ,Within 1/4 mile,7422
Claras Closet Refugee Services Inc,Buffalo-West,216 Beard Ave,Buffalo,NY,14214,Clothing, ,Non-profit, ,Within 1/4 mile,10681
Community Action Organization of WNY,Buffalo-West,70 Harvard Pl,Buffalo,NY,14209,Food, ,Non-profit, ,Within 1/4 mile,10049
Community Action Organization of WNY - Youth Services,Buffalo-West,"45 Jewett Ave, Suite 150",Buffalo,NY,14214,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,8387
Community Health Center-Buffalo,Buffalo-West,34 Benwood Ave # 1,Buffalo,NY,14214,"Health/Wellness, Information/Referral", ,Non-profit, ,Within 1/4 mile,11453
"Community Services for Every1, Inc.",Buffalo-West,180 Oak St,Buffalo,NY,14203,"Crime/Safety, Education/Training, Financial Literacy, Health/Wellness, Homeless Services, Housing/Utility, Information/Referral, Mental Health/Addiction, Senior Programs, Transportation, Youth Programs",401-1500,Non-profit,Western New York Region and beyond,Within 1/4 mile,8411
Compass House,Buffalo-West,1451 Main St,Buffalo,NY,14214,"Homeless Services, Information/Referral", ,Non-profit, ,Within 1/4 mile,10962
Compeer of Greater Buffalo,Buffalo-West,135 Delaware Ave,Buffalo,NY,14202,"Mental Health/Addiction, Senior Programs, Veteran Services, Youth Programs", ,Non-profit, ,Within 1/4 mile,8357
Concerned Ecumenical Ministry,Buffalo-West,286 Lafayette Ave,Buffalo,NY,14213,"Food, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,16563
Cornell University,Buffalo-West,617 Main St# 350,Buffalo,NY,14203,Education/Training, ,For profit, ,Within 1/4 mile,9918
Crane Public Library,Buffalo-West,633 Elmwood Ave,Buffalo,NY,14222,Education/Training, ,Governmental, ,Within 1/4 mile,17398
Crisis Services,Buffalo-West,2696 Main St,Buffalo,NY,14214,"Crime/Safety, Housing/Utility, Information/Referral, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,10166
Dr Antonia Pantoja Community School of Excellence PS 18,Buffalo-West,750 West Ave,Buffalo,NY,14213,Education/Training, ,Governmental, ,Within 1/4 mile,16526
Dr Antonio Pantonja School PS 18,Buffalo-West,118 Hampshire St,Buffalo,NY,14213,Education/Training, ,Governmental, ,Within 1/4 mile,16309
Dr George E Blackman School of Excellence ECC PS 54,Buffalo-West,2358 Main St,Buffalo,NY,14214,Education/Training, ,Governmental, ,Within 1/4 mile,7994
Dress for Success Buffalo Inc,Buffalo-West,1639 Hertel Ave,Buffalo,NY,14216,"Clothing, Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,8625
Durhams Baby Cafe Dh Incorporated,Buffalo-West,1982 Delaware Ave Apt 2,Buffalo,NY,14216,"Information/Referral, Teen Parent Programs, Youth Programs", ,For profit, ,Within 1/4 mile,4686
